﻿Destination,Code,sellprice
Afghanistan,93,100
Afghanistan Fixed Onnet,9320,30
Afghanistan Fixed Onnet,9330,30
Afghanistan Fixed Onnet,9340,30
Afghanistan Fixed Onnet,9350,30
Afghanistan Fixed Onnet,9360,30
Afghanistan Mobile,9375,30
Afghanistan Mobile AWCC,9370,30
Afghanistan Mobile AWCC,9371,30
Afghanistan Mobile Etisalat,9373,30
Afghanistan Mobile Etisalat,9378,30
Afghanistan Mobile MTN,9376,50
Afghanistan Mobile MTN,9377,50
Afghanistan Mobile Roshan,9372,30
Afghanistan Mobile Roshan,9379,30
Afghanistan Mobile Salaam,9374,30
Albania,355,30
Albania Fixed Albtelecom,3552112,30
Albania Fixed Albtelecom,3552122,30
Albania Fixed Albtelecom,3552132,30
Albania Fixed Albtelecom,3552142,30
Albania Fixed Albtelecom,3552152,30
Albania Fixed Albtelecom,3552162,30
Albania Fixed Albtelecom,3552172,30
Albania Fixed Albtelecom,3552182,30
Albania Fixed Albtelecom,3552192,30
Albania Fixed Albtelecom,355222,30
Albania Fixed Albtelecom,355242,30
Albania Fixed Albtelecom,3552712,30
Albania Fixed Albtelecom,3552812,30
Albania Fixed Albtelecom,3553112,30
Albania Fixed Albtelecom,3553122,30
Albania Fixed Albtelecom,3553132,30
Albania Fixed Albtelecom,355322,30
Albania Fixed Albtelecom,355342,30
Albania Fixed Albtelecom,355352,30
Albania Fixed Albtelecom,3553612,30
Albania Fixed Albtelecom,3553682,30
Albania Fixed Albtelecom,3553712,30
Albania Fixed Albtelecom,3553812,30
Albania Fixed Albtelecom,3553822,30
Albania Fixed Albtelecom,3553912,30
Albania Fixed Albtelecom,3553922,30
Albania Fixed Albtelecom,3553932,30
Albania Fixed Albtelecom,355472,30
Albania Fixed Albtelecom,3555112,30
Albania Fixed Albtelecom,3555122,30
Albania Fixed Albtelecom,3555132,30
Albania Fixed Albtelecom,3555142,30
Albania Fixed Albtelecom,355522,30
Albania Fixed Albtelecom,355532,30
Albania Fixed Albtelecom,355542,30
Albania Fixed Albtelecom,3555542,30
Albania Fixed Albtelecom,3555612,30
Albania Fixed Albtelecom,3555632,30
Albania Fixed Albtelecom,3555712,30
Albania Fixed Albtelecom,3555732,30
Albania Fixed Albtelecom,3555772,30
Albania Fixed Albtelecom,3555812,30
Albania Fixed Albtelecom,3555822,30
Albania Fixed Albtelecom,3555912,30
Albania Fixed Albtelecom,3558112,30
Albania Fixed Albtelecom,3558122,30
Albania Fixed Albtelecom,3558132,30
Albania Fixed Albtelecom,3558142,30
Albania Fixed Albtelecom,3558152,30
Albania Fixed Albtelecom,355822,30
Albania Fixed Albtelecom,355832,30
Albania Fixed Albtelecom,355842,30
Albania Fixed Albtelecom,355852,30
Albania Fixed Albtelecom,3558612,30
Albania Fixed Albtelecom,3558712,30
Albania Fixed Albtelecom,3558752,30
Albania Fixed Albtelecom,3558812,30
Albania Fixed Albtelecom,3558852,30
Albania Fixed Albtelecom,3558912,30
Albania Fixed Albtelecom,3558932,30
Albania Fixed Alternative,35521150,30
Albania Fixed Alternative,35521153,30
Albania Fixed Alternative,35521260,30
Albania Fixed Alternative,35521262,30
Albania Fixed Alternative,35521360,30
Albania Fixed Alternative,35521362,30
Albania Fixed Alternative,35521460,30
Albania Fixed Alternative,35521540,30
Albania Fixed Alternative,35521541,30
Albania Fixed Alternative,35521542,30
Albania Fixed Alternative,35521543,30
Albania Fixed Alternative,35521544,30
Albania Fixed Alternative,35521545,30
Albania Fixed Alternative,35521570,30
Albania Fixed Alternative,35521593,30
Albania Fixed Alternative,35521660,30
Albania Fixed Alternative,35521662,30
Albania Fixed Alternative,35521760,30
Albania Fixed Alternative,35521762,30
Albania Fixed Alternative,35521840,30
Albania Fixed Alternative,35521842,30
Albania Fixed Alternative,35521844,30
Albania Fixed Alternative,35521960,30
Albania Fixed Alternative,35521962,30
Albania Fixed Alternative,35521964,30
Albania Fixed Alternative,35522400,30
Albania Fixed Alternative,3552244,30
Albania Fixed Alternative,3552260,30
Albania Fixed Alternative,35522620,30
Albania Fixed Alternative,35522700,30
Albania Fixed Alternative,35522701,30
Albania Fixed Alternative,3552272,30
Albania Fixed Alternative,3552280,30
Albania Fixed Alternative,35522900,30
Albania Fixed Alternative,35524600,30
Albania Fixed Alternative,35524620,30
Albania Fixed Alternative,3552614,30
Albania Fixed Alternative,35526220,30
Albania Fixed Alternative,35526221,30
Albania Fixed Alternative,35526290,30
Albania Fixed Alternative,35526420,30
Albania Fixed Alternative,35526460,30
Albania Fixed Alternative,35526560,30
Albania Fixed Alternative,35526620,30
Albania Fixed Alternative,35526621,30
Albania Fixed Alternative,35526622,30
Albania Fixed Alternative,3552667,30
Albania Fixed Alternative,35526720,30
Albania Fixed Alternative,35526780,30
Albania Fixed Alternative,35526870,30
Albania Fixed Alternative,35526920,30
Albania Fixed Alternative,35527160,30
Albania Fixed Alternative,35528140,30
Albania Fixed Alternative,35528141,30
Albania Fixed Alternative,35528170,30
Albania Fixed Alternative,35528171,30
Albania Fixed Alternative,35528470,30
Albania Fixed Alternative,35528472,30
Albania Fixed Alternative,35528740,30
Albania Fixed Alternative,35528742,30
Albania Fixed Alternative,35529220,30
Albania Fixed Alternative,35529221,30
Albania Fixed Alternative,35531170,30
Albania Fixed Alternative,35531172,30
Albania Fixed Alternative,35531174,30
Albania Fixed Alternative,35531260,30
Albania Fixed Alternative,35531360,30
Albania Fixed Alternative,35532410,30
Albania Fixed Alternative,35532411,30
Albania Fixed Alternative,35532412,30
Albania Fixed Alternative,35532500,30
